id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
22034,MI21,closed,"AC Miller Airport",41.737499,-84.564903,944,NA,"United States",US,Michigan,US-MI,MI,Osseo,0,,,,,,MI21,50,2021-07-21T17:16:23+00:00
337210,94MI,small_airport,"Red Aero Field Ultralight Flightpark",42.38726,-85.736039,810,NA,"United States",US,Michigan,US-MI,MI,Otsego,0,94MI,,94MI,,,,50,2020-11-11T18:11:36+00:00
11548,4MI3,closed,"Phil's Field",42.72602,-86.040673,685,NA,"United States",US,Michigan,US-MI,MI,Overisel,0,,,,,,"4MI3, 4MI3, 4MI3",50,2020-09-28T15:59:59+00:00
14231,7MI6,small_airport,"Wightman Airport",43.110298,-84.126404,725,NA,"United States",US,Michigan,US-MI,MI,Owosso,0,7MI6,,7MI6,,,,50,2023-05-24T15:38:20+00:00
10237,37MI,small_airport,"Handleman Sky Ranch Airport",42.85279846191406,-83.22769927978516,1150,NA,"United States",US,Michigan,US-MI,MI,Oxford,0,37MI,,37MI,,,,50,2008-06-13T14:30:04+00:00
9423,2H4,closed,"Triple H Airport",42.365603,-85.554999,785,NA,"United States",US,Michigan,US-MI,MI,Parchment,0,,,,,,2H4,50,2023-07-18T00:22:05+00:00
9332,2C5,small_airport,"Almena Airport",42.253002,-85.851789,740,NA,"United States",US,Michigan,US-MI,MI,"Paw Paw",0,,,2C5,,,,50,2021-10-19T17:56:07+00:00
14227,7MI2,closed,"Beckman Airport",42.277802,-85.890297,740,NA,"United States",US,Michigan,US-MI,MI,"Paw Paw",0,,,,,,7MI2,50,2019-09-29T18:24:50+00:00
8454,1MI4,small_airport,"Ramsy Farm Airport",45.83890151977539,-87.32240295410156,880,NA,"United States",US,Michigan,US-MI,MI,Perronville,0,1MI4,,1MI4,,,,50,2008-06-13T14:30:04+00:00
22060,MI47,closed,"Dysinger Airport",42.808399,-84.190201,897,NA,"United States",US,Michigan,US-MI,MI,Perry,0,,,,,,MI47,50,2020-01-23T00:37:41+00:00
14787,88G,small_airport,"Gradolph Field",41.9197998046875,-83.73490142822266,673,NA,"United States",US,Michigan,US-MI,MI,Petersburg,0,88G,,88G,,,,50,2008-06-13T14:30:04+00:00
11912,52I,small_airport,"Gross Airport",43.846900939941406,-84.01139831542969,615,NA,"United States",US,Michigan,US-MI,MI,Pinconning,0,52I,,52I,,,,50,2008-06-13T14:30:04+00:00
9237,29C,small_airport,"Grindstone Air Harbor Airport",44.04779815673828,-82.91419982910156,640,NA,"United States",US,Michigan,US-MI,MI,"Port Austin",0,29C,,29C,,,,50,2008-06-13T14:30:04+00:00
346504,US-4820,small_airport,"Cub Landing Center",45.159784,-83.740003,780,NA,"United States",US,Michigan,US-MI,MI,Posen,0,49MI,,49MI,,,,50,2021-07-18T22:03:49+00:00
508902,US-7686,small_airport,"Cedar Haven Airport",45.3311,-83.61091,637,NA,"United States",US,Michigan,US-MI,MI,Posen,0,,,,,,,50,2023-05-20T16:20:35+00:00
21751,M86,small_airport,"Walle Field",42.47090148925781,-86.1272964477539,635,NA,"United States",US,Michigan,US-MI,MI,Pullman,0,M86,,M86,,,,50,2008-06-13T14:30:04+00:00
22063,MI50,closed,"Dodge Airport",42.772621,-82.952678,705,NA,"United States",US,Michigan,US-MI,MI,Ray,0,,,,,,,50,2022-11-10T13:57:04+00:00
504768,US-7315,small_airport,"Kunstman Airport",42.75661,-82.94225,681,NA,"United States",US,Michigan,US-MI,MI,Ray,0,,,,,,,50,2022-11-10T13:56:13+00:00
519826,K60D,small_airport,"Bauer Field",43.438457,-83.635433,660,NA,"United States",US,Michigan,US-MI,MI,Reese,0,K60D,,60D,,,,50,2024-01-26T21:01:19+00:00
22046,MI33,closed,"Adair Airstrip",42.792301,-82.639397,631,NA,"United States",US,Michigan,US-MI,MI,Richmond,0,,,,,,MI33,50,2019-04-04T22:56:24+00:00
22106,MI99,small_airport,"Robertson Field",42.800804,-82.657024,620,NA,"United States",US,Michigan,US-MI,MI,Richmond,0,KD99,,D99,,,MI99,50,2024-01-03T10:41:42+00:00
13632,MI00,small_airport,"Van Effen Field",46.0522,-87.258202,970,NA,"United States",US,Michigan,US-MI,MI,Rock,0,,,6Y4,"http://www.michigan.gov/aero/0,4533,7-145-61367_61379-362803--,00.html",https://en.wikipedia.org/wiki/Bonnie_Field,"Formerly MI06, 6Y4, MI00, Bonnie Field",50,2024-05-20T17:48:30+00:00
10127,35C,small_airport,"Wells Airport",43.128399,-85.505302,890,NA,"United States",US,Michigan,US-MI,MI,Rockford,0,35C,,35C,,https://en.wikipedia.org/wiki/Wells_Airport,,50,2024-05-19T02:19:51+00:00
20903,KPZQ,small_airport,"Presque Isle County Airport",45.407101,-83.812897,670,NA,"United States",US,Michigan,US-MI,MI,"Rogers City",0,KPZQ,,PZQ,,https://en.wikipedia.org/wiki/Presque_Isle_County_Airport,,50,2024-05-18T20:22:33+00:00
11546,4MI0,closed,"Kriewall Strip",42.8381,-82.968803,765,NA,"United States",US,Michigan,US-MI,MI,Romeo,0,,,,,,4MI0,50,2020-05-18T00:11:08+00:00
508956,US-7707,small_airport,"Boyer Airport",44.39022,-84.06033,883,NA,"United States",US,Michigan,US-MI,MI,"Rose City",0,,,,,,,50,2023-05-22T13:24:11+00:00
11005,42N,closed,"Double JJ Resort Ranch Airport",43.516899,-86.373299,689,NA,"United States",US,Michigan,US-MI,MI,Rothbury,0,,,,,,42N,50,2021-12-14T17:06:06+00:00
516237,US-8272,small_airport,"Messing Field",43.7054,-82.70968,744,NA,"United States",US,Michigan,US-MI,MI,Ruth,0,,,,,,,50,2023-11-30T10:59:09+00:00
10055,33MI,closed,"Great Lakes Airport",46.0666,-88.007599,1300,NA,"United States",US,Michigan,US-MI,MI,Sagola,0,,,,,,33MI,50,2017-02-18T23:27:21+00:00
10772,3S5,small_airport,"Schiffer Acres Airport",43.035736,-84.435631,735,NA,"United States",US,Michigan,US-MI,MI,"Saint Johns",0,K3S5,,3S5,,,"Al's Aerial Spraying",50,2022-02-18T14:14:13+00:00
13113,68MI,closed,"Saline Airport",42.1464,-83.791901,820,NA,"United States",US,Michigan,US-MI,MI,Saline,0,,,,,,68MI,50,2023-10-26T15:08:01+00:00
513823,US-8156,small_airport,"Noye Airport",42.16011,-83.7111,826,NA,"United States",US,Michigan,US-MI,MI,Saline,0,,,,,,,50,2023-10-26T15:10:13+00:00
12871,62MI,closed,"Combs Airport",41.830601,-83.5653,640,NA,"United States",US,Michigan,US-MI,MI,Samaria,0,,,,,,62MI,50,2018-04-22T14:52:30+00:00
15485,96G,small_airport,"Cowley Field",43.375702,-82.82029,770,NA,"United States",US,Michigan,US-MI,MI,Sandusky,0,96G,,96G,,,,50,2023-05-25T07:27:12+00:00
8456,1MI6,closed,"Rosedale Airport",46.378483,-84.311249,675,NA,"United States",US,Michigan,US-MI,MI,"Sault Ste Marie",0,,,,,,1MI6,50,2023-10-26T15:04:39+00:00
301237,US-0182,small_airport,"Southwest Lakes Airpark",41.891097,-86.586739,650,NA,"United States",US,Michigan,US-MI,MI,Sawyer,0,7MI2,,7MI2,,,,50,2021-06-18T20:03:41+00:00
11549,4MI4,small_airport,"Whitcomb Field",42.1781005859375,-85.6707992553711,915,NA,"United States",US,Michigan,US-MI,MI,Schoolcraft,0,4MI4,,4MI4,,,,50,2008-06-13T14:30:04+00:00
22096,MI89,closed,"Perry Airport",42.148875,-85.654665,894,NA,"United States",US,Michigan,US-MI,MI,Schoolcraft,0,,,,,,MI89,50,2021-10-19T17:54:55+00:00
23970,P97,small_airport,"Prairie Ronde Airport",42.123699,-85.710297,890,NA,"United States",US,Michigan,US-MI,MI,Schoolcraft,0,MI09,,MI09,https://www.michigan.gov/-/media/Project/Websites/aero/general-airports/S-Z/Schoolcraft.pdf?rev=cdb02484c687472e98d075bff71d5197,,P97,50,2023-10-03T20:12:03+00:00
8457,1MI7,closed,"Thompson Airport",44.3167,-84.066704,857,NA,"United States",US,Michigan,US-MI,MI,Selkirk,0,,,,,,1MI7,50,2017-07-30T16:55:59+00:00
22026,MI13,small_airport,"Minikey Airport",43.16170120239258,-85.06169891357422,900,NA,"United States",US,Michigan,US-MI,MI,Sheridan,0,MI13,,MI13,,,,50,2008-06-13T14:30:04+00:00
13635,6Y9,small_airport,"Prickett-Grooms Field",46.508753,-88.707454,1372,NA,"United States",US,Michigan,US-MI,MI,Sidnaw,0,6Y9,,6Y9,,https://en.wikipedia.org/wiki/Prickett%E2%80%93Grooms_Field,,50,2024-05-19T02:49:52+00:00
7708,11G,closed,"Johnson Field",42.921101,-82.585501,630,NA,"United States",US,Michigan,US-MI,MI,"Smiths Creek",0,,,,,,11G,50,2018-06-09T07:05:51+00:00
14646,84MI,closed,"Timbers Sky Camp Airport",44.469501,-83.881897,945,NA,"United States",US,Michigan,US-MI,MI,"South Branch",0,,,,,,84MI,50,2018-08-09T00:30:55+00:00
15026,8MI0,closed,"Trowbridge Farms Airport",42.411999,-86.170898,640,NA,"United States",US,Michigan,US-MI,MI,"South Haven",0,,,,,,8MI0,50,2021-09-21T12:05:11+00:00
13978,78MI,small_airport,"Carls Airport",42.04059982299805,-83.30349731445312,598,NA,"United States",US,Michigan,US-MI,MI,"South Rockwood",0,78MI,,78MI,,,,50,2008-06-13T14:30:04+00:00
13898,76MI,closed,"Kozal Airfield",43.133302,-85.724998,775,NA,"United States",US,Michigan,US-MI,MI,Sparta,0,,,,,,76MI,50,2018-04-14T10:09:24+00:00
10100,34MI,small_airport,"De Witt Property Airport",43.10029983520508,-86.22339630126953,605,NA,"United States",US,Michigan,US-MI,MI,"Spring Lake",0,34MI,,34MI,,,,50,2008-06-13T14:30:04+00:00
353170,US-6617,small_airport,"Riske Airport",42.36668,-84.68774,961,NA,"United States",US,Michigan,US-MI,MI,Springport,0,,,,,,,50,2022-03-01T12:19:18+00:00
12758,5Y5,small_airport,"David's Landing Airport",42.797668,-82.536435,615,NA,"United States",US,Michigan,US-MI,MI,"St Clair",0,,,5Y5,,,,50,2021-10-22T17:12:34+00:00
13633,6Y6,small_airport,"St Helen Airport",44.36669921875,-84.4000015258789,1198,NA,"United States",US,Michigan,US-MI,MI,"St Helen",0,6Y6,,6Y6,,,,50,2008-06-13T14:30:04+00:00
9743,2S3,small_airport,"Archer Memorial Field",42.90700149536133,-84.47219848632812,794,NA,"United States",US,Michigan,US-MI,MI,"St Johns",0,2S3,,2S3,,,,50,2008-07-13T21:58:21+00:00
10348,39T,small_airport,"Tripp Creek Airport",43.06480026245117,-84.48919677734375,717,NA,"United States",US,Michigan,US-MI,MI,"St Johns",0,39T,,39T,,,,50,2008-06-13T14:30:04+00:00
12815,61G,small_airport,"Randolph's Landing Area Airport",43.113187,-84.520526,700,NA,"United States",US,Michigan,US-MI,MI,"St Johns",0,82MI,,82MI,,https://en.wikipedia.org/wiki/Randolph%27s_Landing_Area,61G,50,2024-05-19T09:13:20+00:00
15522,97G,small_airport,"Glowacki Airport",43.000329,-84.595002,775,NA,"United States",US,Michigan,US-MI,MI,"St Johns",0,K97G,,97G,,,,50,2022-02-18T14:24:14+00:00
328042,US-0887,small_airport,"Shady Lane Airport",43.061202,-84.548389,680,NA,"United States",US,Michigan,US-MI,MI,"St Johns",0,,,M99,,,,50,2018-05-27T18:45:36+00:00
9551,2MI4,closed,"Mc Jilton Field",43.405602,-84.571404,729,NA,"United States",US,Michigan,US-MI,MI,"St Louis",0,,,,,,2MI4,50,2021-11-06T08:59:17+00:00
22054,MI41,small_airport,"Crystal Airport",42.83169937133789,-82.53459930419922,610,NA,"United States",US,Michigan,US-MI,MI,"St. Clair",0,MI41,,MI41,,,,50,2008-06-13T14:30:04+00:00
329970,US-1052,small_airport,"Howard Airfield",42.938527,-84.577182,761,NA,"United States",US,Michigan,US-MI,MI,"St. Johns",0,25MI,,25MI,,,,50,2019-01-06T18:44:31+00:00
10267,38C,small_airport,"Cain Field",43.599998474121094,-85.49310302734375,889,NA,"United States",US,Michigan,US-MI,MI,Stanwood,0,38C,,38C,,,,50,2008-06-13T14:30:04+00:00
15033,8MI7,small_airport,"Bass Lake Airport",46.16189956665039,-86.48429870605469,805,NA,"United States",US,Michigan,US-MI,MI,Steuben,0,8MI7,,8MI7,,,,50,2008-06-13T14:30:04+00:00
16516,C43,small_airport,"Hiram Cure Airport",42.769318,-84.964727,853,NA,"United States",US,Michigan,US-MI,MI,Sunfield,0,KC43,,C43,,https://en.wikipedia.org/wiki/Hiram_Cure_Airfield,,50,2024-05-20T16:51:16+00:00
22071,MI58,closed,"Stony Acres Airport",42.754501,-85.028603,849,NA,"United States",US,Michigan,US-MI,MI,Sunfield,0,,,,,,MI58,50,2020-01-21T16:04:53+00:00
10088,34G,small_airport,"Merillat Airport",41.974998,-83.925201,820,NA,"United States",US,Michigan,US-MI,MI,Tecumseh,0,34G,,34G,,https://en.wikipedia.org/wiki/Merillat_Airport,,50,2024-05-19T02:19:23+00:00
10193,36MI,small_airport,"Tecumseh Mills Airport",42.034351,-83.879328,797,NA,"United States",US,Michigan,US-MI,MI,Tecumseh,0,,,22T,,,36MI,50,2021-01-01T11:05:40+00:00
8954,23MI,closed,"Betsie River Airstrip",44.573601,-85.889,825,NA,"United States",US,Michigan,US-MI,MI,Thompsonville,0,,,,,,23MI,50,2020-01-21T16:11:09+00:00
14478,7Y2,small_airport,"Thompsonville Airport",44.518846,-85.968704,793,NA,"United States",US,Michigan,US-MI,MI,Thompsonville,0,,,7Y2,,https://en.wikipedia.org/wiki/Thompsonville_Airport,,50,2024-05-19T02:56:13+00:00
11551,4MI6,small_airport,"Benedick Airport",41.8577995300293,-86.614501953125,660,NA,"United States",US,Michigan,US-MI,MI,"Three Oaks",0,4MI6,,4MI6,,,,50,2008-06-13T14:30:04+00:00
26326,Y30,small_airport,"Pbeaaye Airport",45.53110122680664,-84.55699920654297,690,NA,"United States",US,Michigan,US-MI,MI,Topinabee,0,Y30,,Y30,,,,50,2008-06-13T14:30:04+00:00
9159,27MI,small_airport,"Miller Field",43.372798919677734,-83.48660278320312,705,NA,"United States",US,Michigan,US-MI,MI,Vassar,0,27MI,,27MI,,,,50,2008-06-13T14:30:04+00:00
9554,2MI8,small_airport,"Vassar Field",43.34339904785156,-83.53520202636719,675,NA,"United States",US,Michigan,US-MI,MI,Vassar,0,2MI8,,2MI8,,,,50,2008-06-13T14:30:04+00:00
14233,7MI8,small_airport,"Letts Field",43.33919906616211,-83.4760971069336,800,NA,"United States",US,Michigan,US-MI,MI,Vassar,0,7MI8,,7MI8,,,,50,2008-06-13T14:30:04+00:00
10150,35MI,small_airport,"Law Field",42.6338996887207,-84.98580169677734,920,NA,"United States",US,Michigan,US-MI,MI,Vermontville,0,35MI,,35MI,,,,50,2008-06-13T14:30:04+00:00
14228,7MI3,small_airport,"Thrall Lake Airport",42.118428,-85.510166,850,NA,"United States",US,Michigan,US-MI,MI,Vicksburg,0,7MI3,,7MI3,,,,50,2021-10-19T17:54:08+00:00
13729,72MI,small_airport,"Northwoods Airport",46.2859001159668,-89.27749633789062,1642,NA,"United States",US,Michigan,US-MI,MI,Watersmeet,0,72MI,,72MI,,,,50,2008-06-13T14:30:04+00:00
10948,41C,small_airport,"Calkins Field",42.691605,-85.647727,740,NA,"United States",US,Michigan,US-MI,MI,Wayland,0,,,41C,,https://en.wikipedia.org/wiki/Calkins_Field,,50,2024-05-19T02:29:29+00:00
11166,46MI,small_airport,"Cloud Nine West Airport",42.546101,-84.1278,910,NA,"United States",US,Michigan,US-MI,MI,Webberville,0,46MI,,46MI,,,"Cloud Nine Field, Rotors & Wings Airport",50,2021-05-27T12:25:00+00:00
19591,KD11,small_airport,"Ojibwa Airpark",43.720001,-85.0028,950,NA,"United States",US,Michigan,US-MI,MI,Weidman,0,KD11,,D11,,https://en.wikipedia.org/wiki/Ojibwa_Airpark,,50,2024-05-20T15:55:15+00:00
10439,3F5,small_airport,"Forest Hill Airport",42.91230010986328,-84.67549896240234,775,NA,"United States",US,Michigan,US-MI,MI,Westphalia,0,3F5,,3F5,,,,50,2008-06-13T14:30:04+00:00
22042,MI29,small_airport,"Gooding Airport",42.376399993896484,-83.7927017211914,920,NA,"United States",US,Michigan,US-MI,MI,"Whitmore Lake",0,MI29,,MI29,,,,50,2008-06-13T14:30:04+00:00
329976,2MI6,small_airport,"The Farm Airport",44.28743,-83.760913,809,NA,"United States",US,Michigan,US-MI,MI,Whittemore,0,2MI6,,2MI6,,,,50,2019-01-06T19:19:20+00:00
14850,89Y,small_airport,"Maidens Airport",42.7333984375,-84.32360076904297,920,NA,"United States",US,Michigan,US-MI,MI,Williamston,0,89Y,,89Y,,,,50,2008-06-13T14:30:04+00:00
11985,53W,small_airport,"Woodruff Lake Airport",43.554500579833984,-84.97889709472656,940,NA,"United States",US,Michigan,US-MI,MI,Winn,0,53W,,53W,,,,50,2008-06-13T14:30:04+00:00
11238,48G,small_airport,"Gavagan Field",43.10340118408203,-82.89019775390625,800,NA,"United States",US,Michigan,US-MI,MI,Yale,0,48G,,48G,,,,50,2008-06-13T14:30:04+00:00
11816,4Y8,small_airport,"Para Field",43.20220184326172,-82.75409698486328,800,NA,"United States",US,Michigan,US-MI,MI,Yale,0,4Y8,,4Y8,,,,50,2008-06-13T14:30:04+00:00
13375,6MI3,small_airport,"Curt's Place Airport",42.763099670410156,-85.98280334472656,630,NA,"United States",US,Michigan,US-MI,MI,Zeeland,0,6MI3,,6MI3,,,,50,2008-06-13T14:30:04+00:00
13379,6MI7,small_airport,"J P's Field",42.80609893798828,-85.93419647216797,708,NA,"United States",US,Michigan,US-MI,MI,Zeeland,0,6MI7,,6MI7,,,,50,2008-06-13T14:30:04+00:00
14685,85MI,small_airport,"Dewind Field",42.93230056762695,-86.01380157470703,640,NA,"United States",US,Michigan,US-MI,MI,Zeeland,0,85MI,,85MI,,,,50,2008-06-13T14:30:04+00:00
11553,4MI9,closed,"ProMedica Bixby Hospital Heliport",41.91297,-84.048913,821,NA,"United States",US,Michigan,US-MI,MI,Adrian,0,,,,,,"4MI9, 4MI9, 4MI9",25,2021-10-28T18:01:09+00:00
13380,6MI8,closed,"Omans Heliport",42.918967,-83.061637,865,NA,"United States",US,Michigan,US-MI,MI,Almont,0,,,,,,6MI8,25,2024-01-31T22:51:23+00:00
13377,6MI5,heliport,"Survival Flight Heliport",42.2839012146,-83.727996826172,892,NA,"United States",US,Michigan,US-MI,MI,"Ann Arbor",0,,,6MI5,,,6MI5,25,2022-11-12T13:23:35+00:00
22027,MI14,heliport,"Overflow Pad (Lower Pad) Heliport",42.28889846801758,-83.73049926757812,780,NA,"United States",US,Michigan,US-MI,MI,"Ann Arbor",0,MI14,,MI14,,,,25,2008-06-13T14:30:04+00:00
22045,MI32,heliport,"Ummc Heliport",42.2859001159668,-83.72799682617188,802,NA,"United States",US,Michigan,US-MI,MI,"Ann Arbor",0,MI32,,MI32,,,,25,2008-06-13T14:30:04+00:00
8452,1MI2,heliport,"Guardian Industries Heliport",42.699798583984375,-83.24739837646484,1021,NA,"United States",US,Michigan,US-MI,MI,"Auburn Hills",0,1MI2,,1MI2,,,,25,2008-06-13T14:30:04+00:00
22021,MI08,closed,"Chrysler Corp Heliport",42.653099,-83.224998,1060,NA,"United States",US,Michigan,US-MI,MI,"Auburn Hills",0,,,,,,MI08,25,2019-10-11T09:09:18+00:00
15804,9MI1,heliport,"Custer Main Heliport",42.33169937133789,-85.29669952392578,883,NA,"United States",US,Michigan,US-MI,MI,"Battle Creek",0,9MI1,,9MI1,,,,25,2008-06-13T14:30:04+00:00
22079,MI69,closed,"Battle Creek Health System Helistop",42.330861,-85.178611,855,NA,"United States",US,Michigan,US-MI,MI,"Battle Creek",0,,,,,,MI69,25,2022-02-27T12:29:12+00:00
6720,03MI,heliport,"Harold Miller Heliport",43.550899505615234,-83.86219787597656,585,NA,"United States",US,Michigan,US-MI,MI,"Bay City",0,03MI,,03MI,,,,25,2008-06-13T14:30:04+00:00
8146,19MI,heliport,"Mecosta County General Hospital Heliport",43.69490051269531,-85.47380065917969,911,NA,"United States",US,Michigan,US-MI,MI,"Big Rapids",0,19MI,,19MI,,,,25,2008-06-13T14:30:04+00:00
22076,MI66,heliport,"Michigan International Speedway Heliport",42.070319,-84.241473,1000,NA,"United States",US,Michigan,US-MI,MI,Brooklyn,0,MI66,,MI66,,,,25,2021-11-19T18:00:35+00:00
7326,0MI7,heliport,"Four Star Heliport",42.042987,-83.35895,603,NA,"United States",US,Michigan,US-MI,MI,Carleton,0,0MI7,,0MI7,,,,25,2021-10-28T17:37:10+00:00
9374,2F2,closed,"Circle U Heliport",43.491402,-82.623595,729,NA,"United States",US,Michigan,US-MI,MI,Carsonville,0,,,,,,2F2,25,2017-03-19T22:36:38+00:00
15028,8MI2,closed,"Acme Heliport",42.471274,-83.00997,645,NA,"United States",US,Michigan,US-MI,MI,Centerline,0,,,,,,8MI2,25,2021-07-23T14:26:07+00:00
22033,MI20,heliport,"White O'Morn Heliport",42.252601623535156,-84.00740051269531,960,NA,"United States",US,Michigan,US-MI,MI,Chelsea,0,MI20,,MI20,,,,25,2008-06-13T14:30:04+00:00
7724,11MI,closed,"Wagner's Landing Heliport",42.738352,-83.437177,975,NA,"United States",US,Michigan,US-MI,MI,Clarkston,0,,,,,,11MI,25,2024-03-22T20:30:29+00:00
22093,MI85,heliport,"Community Health Center of Branch County Heliport",41.9375,-84.98799896240234,959,NA,"United States",US,Michigan,US-MI,MI,Coldwater,0,MI85,,MI85,,,,25,2008-07-13T21:58:25+00:00
12051,55MI,closed,"Hinkels Heliport",44.8008,-83.985802,1000,NA,"United States",US,Michigan,US-MI,MI,Comins,0,,,,,,55MI,25,2019-11-17T09:38:42+00:00
11965,53MI,heliport,"Huron Valley Sinai Hospital Heliport",42.59389877319336,-83.49919891357422,980,NA,"United States",US,Michigan,US-MI,MI,Commerce,0,53MI,,53MI,,,,25,2008-06-13T14:30:04+00:00
22016,MI03,seaplane_base,"Read Seaplane Base",46.16889953613281,-85.7936019897461,692,NA,"United States",US,Michigan,US-MI,MI,Curtis,0,MI03,,MI03,,,,25,2008-06-13T14:30:04+00:00
12091,56MI,heliport,"Beaumont Dearborn Heliport",42.28992,-83.215767,597,NA,"United States",US,Michigan,US-MI,MI,Dearborn,0,56MI,,56MI,,,"Oakwood Hospital",25,2017-08-05T10:33:26+00:00
22020,MI07,heliport,"Dearborn Helistop",42.297298431396484,-83.22709655761719,606,NA,"United States",US,Michigan,US-MI,MI,Dearborn,0,MI07,,MI07,,,,25,2008-06-13T14:30:04+00:00
22053,MI40,heliport,"Fairlane Plaza Heliport",42.320899963378906,-83.21939849853516,614,NA,"United States",US,Michigan,US-MI,MI,Dearborn,0,MI40,,MI40,,,,25,2008-06-13T14:30:04+00:00
7328,0MI9,heliport,"Henry Ford Hospital Heliport",42.36750030517578,-83.08439636230469,633,NA,"United States",US,Michigan,US-MI,MI,Detroit,0,0MI9,,0MI9,,,,25,2008-06-13T14:30:04+00:00
8049,17MI,heliport,"Grace Hospital Heliport",42.41780090332031,-83.18299865722656,662,NA,"United States",US,Michigan,US-MI,MI,Detroit,0,17MI,,17MI,,,,25,2008-06-13T14:30:04+00:00
12489,5MI0,heliport,"Detroit Medical Center Heliport",42.356998443603516,-83.05770111083984,630,NA,"United States",US,Michigan,US-MI,MI,Detroit,0,5MI0,,5MI0,,,,25,2008-06-13T14:30:04+00:00
14637,84G,heliport,"Cobo Hall Heliport",42.32590103149414,-83.0479965209961,650,NA,"United States",US,Michigan,US-MI,MI,Detroit,0,84G,,84G,,,,25,2008-06-13T14:30:04+00:00
22084,MI74,heliport,"Wdiv-Tv Channel 4 Heliport",42.32979965209961,-83.05349731445312,670,NA,"United States",US,Michigan,US-MI,MI,Detroit,0,MI74,,MI74,,,,25,2008-06-13T14:30:04+00:00
11247,48MI,heliport,"Manju Heliport",42.72740173339844,-85.7155990600586,720,NA,"United States",US,Michigan,US-MI,MI,Dorr,0,48MI,,48MI,,,,25,2008-06-13T14:30:04+00:00
7832,13MI,heliport,"Lee Memorial Hospital Heliport",41.983699798583984,-86.11579895019531,748,NA,"United States",US,Michigan,US-MI,MI,Dowagiac,0,13MI,,13MI,,,,25,2008-06-13T14:30:04+00:00
8450,1MI0,seaplane_base,"Ashman Island Seaplane Base",46.068599700927734,-83.72419738769531,580,NA,"United States",US,Michigan,US-MI,MI,"Drummond Island",0,1MI0,,1MI0,,,,25,2008-06-13T14:30:04+00:00
22025,MI12,closed,"State Police HQ Heliport",42.7267,-84.490303,860,NA,"United States",US,Michigan,US-MI,MI,"East Lansing",0,,,,,,MI12,25,2017-03-24T11:57:08+00:00
12136,57MI,closed,"Eaton Rapids Medical Center Heliport",42.494749,-84.658402,888,NA,"United States",US,Michigan,US-MI,MI,"Eaton Rapids",0,,,,,,"57MI, Eaton Rapids Community Hospital Hospital",25,2022-03-01T10:37:06+00:00
22029,MI16,closed,"Independence Green Heliport",42.470001,-83.419404,850,NA,"United States",US,Michigan,US-MI,MI,Farmington,0,,,,,,MI16,25,2016-12-17T21:26:46+00:00
22090,MI81,heliport,"Express Heliport",42.51390075683594,-83.35780334472656,895,NA,"United States",US,Michigan,US-MI,MI,"Farmington Hills",0,MI81,,MI81,,,,25,2008-06-13T14:30:04+00:00
21743,M47,closed,"Fife Lake Seaplane Base",44.567501,-85.3442,1020,NA,"United States",US,Michigan,US-MI,MI,"Fife Lake",0,,,,,,M47,25,2021-09-15T17:00:26+00:00
6607,01MI,heliport,"Flow Through Terminal Heliport",43.04949951171875,-83.67970275878906,736,NA,"United States",US,Michigan,US-MI,MI,Flint,0,01MI,,01MI,,,,25,2008-06-13T14:30:04+00:00
17166,E66,heliport,"Maple Grove Heliport",42.71709824,-84.06189728,908,NA,"United States",US,Michigan,US-MI,MI,Fowlerville,0,E66,,E66,,,,25,2010-01-23T11:28:30+00:00
7948,15MI,heliport,"Grant Pad Heliport",42.543411,-82.93342,638,NA,"United States",US,Michigan,US-MI,MI,Fraser,0,15MI,,15MI,,,,25,2021-09-14T15:04:41+00:00
8102,18MI,closed,"Vacottage Heliport",42.958637,-84.640269,840,NA,"United States",US,Michigan,US-MI,MI,Gladwin,0,,,,,,18MI,25,2024-01-27T11:32:36+00:00
7320,0MI0,closed,"Sumner Heliport",42.970001,-85.6659,657,NA,"United States",US,Michigan,US-MI,MI,"Grand Rapids",0,,,,,,0MI0,25,2016-12-18T11:49:18+00:00
9548,2MI1,heliport,"Spectrum Health Blodgett Heliport",42.953767,-85.622509,800,NA,"United States",US,Michigan,US-MI,MI,"Grand Rapids",0,2MI1,,2MI1,,,"Blodgett Memorial Medical Center",25,2021-12-15T16:43:13+00:00
15027,8MI1,closed,"B & G Heliport",42.889198,-85.567802,755,NA,"United States",US,Michigan,US-MI,MI,"Grand Rapids",0,,,,,,8MI1,25,2022-02-27T00:46:05+00:00
22043,MI30,closed,"Kidder Field Heliport",42.9361,-85.621101,780,NA,"United States",US,Michigan,US-MI,MI,"Grand Rapids",0,,,,,,MI30,25,2016-12-18T11:36:38+00:00
22075,MI63,heliport,"St Mary's Hospital Heliport",42.95928,-85.663797,660,NA,"United States",US,Michigan,US-MI,MI,"Grand Rapids",0,MI63,,MI63,,,,25,2021-12-14T17:10:29+00:00
22104,MI97,heliport,"Spectrum Health Butterworth Heliport",42.969132,-85.665127,903,NA,"United States",US,Michigan,US-MI,MI,"Grand Rapids",0,MI97,,MI97,,,"Butterworth Hospital",25,2017-12-20T23:48:57+00:00
