id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
13803,74IL,heliport,"Mendota Community Hospital Heliport",41.551998138399995,-89.13150024410001,770,NA,"United States",US,Illinois,US-IL,IL,Mendota,0,,,14IL,,,,25,2012-05-13T16:35:30+00:00
10511,3IL4,heliport,"Maaks Heliport",40.13140106201172,-89.59320068359375,527,NA,"United States",US,Illinois,US-IL,IL,Middletown,0,3IL4,,3IL4,,,,25,2008-06-13T14:30:04+00:00
11076,44IL,heliport,"Wilson Heliport",41.53919982910156,-88.32489776611328,595,NA,"United States",US,Illinois,US-IL,IL,Minooka,0,44IL,,44IL,,,,25,2008-06-13T14:30:04+00:00
11916,52IS,heliport,"Dresden Power Station Heliport",41.38690185546875,-88.26580047607422,509,NA,"United States",US,Illinois,US-IL,IL,Minooka,0,52IS,,52IS,,,,25,2008-06-13T14:30:04+00:00
14824,89IL,closed,"UMC Trauma Center Heliport",41.5028,-90.526496,695,NA,"United States",US,Illinois,US-IL,IL,Moline,0,,,,,,89IL,25,2017-04-08T19:58:36+00:00
17661,I04,seaplane_base,"Quad-City Seaplane Base",41.459999084472656,-90.4928970336914,560,NA,"United States",US,Illinois,US-IL,IL,Moline,0,I04,,I04,,,,25,2008-06-13T14:30:04+00:00
18248,IS97,heliport,"Trinity Medical Center Heliport",41.468101501464844,-90.53079986572266,570,NA,"United States",US,Illinois,US-IL,IL,Moline,0,IS97,,IS97,,,,25,2008-06-13T14:30:04+00:00
18068,IL96,heliport,"Kaiser Heliport",41.385101318359375,-87.72029876708984,750,NA,"United States",US,Illinois,US-IL,IL,Monee,0,IL96,,IL96,,,,25,2008-06-13T14:30:04+00:00
21569,LL01,heliport,"OSF Family Medical Center Heliport",40.921607,-90.659007,760,NA,"United States",US,Illinois,US-IL,IL,Monmouth,0,LL01,,LL01,,,,25,2024-01-11T12:58:42+00:00
18229,IS74,heliport,"Caterpillar Aurora Heliport",41.71699905395508,-88.35919952392578,660,NA,"United States",US,Illinois,US-IL,IL,Montgomery,0,IS74,,IS74,,,,25,2008-06-13T14:30:04+00:00
21570,LL04,heliport,"Morris Hospital Heliport",41.370119,-88.42731,512,NA,"United States",US,Illinois,US-IL,IL,Morris,0,LL04,,LL04,,,,25,2022-02-19T14:06:03+00:00
12464,5LL9,heliport,"Morrison Community Hospital Heliport",41.80937,-89.957368,634,NA,"United States",US,Illinois,US-IL,IL,Morrison,0,5LL9,,5LL9,,,,25,2022-01-17T10:54:44+00:00
18202,IS42,heliport,"Lindstrom Heliport",40.6239013671875,-89.37310028076172,705,NA,"United States",US,Illinois,US-IL,IL,Morton,0,IS42,,IS42,,,,25,2008-06-13T14:30:04+00:00
13067,67IS,heliport,"Wabash General Hospital Heliport",38.4213981628418,-87.76950073242188,469,NA,"United States",US,Illinois,US-IL,IL,"Mount Carmel",0,67IS,,67IS,,,,25,2008-06-13T14:30:04+00:00
13311,6IS4,heliport,"Good Samaritan Regional Health Care Center Heliport",38.32229995727539,-88.91059875488281,500,NA,"United States",US,Illinois,US-IL,IL,"Mount Vernon",0,6IS4,,6IS4,,,,25,2008-06-13T14:30:04+00:00
13847,75IL,heliport,"Crossroads Community Hospital Heliport",38.312198638916016,-88.93609619140625,545,NA,"United States",US,Illinois,US-IL,IL,"Mount Vernon",0,75IL,,75IL,,,,25,2008-06-13T14:30:04+00:00
18198,IS38,heliport,"St Joseph Memorial Hospital Heliport",37.765899658203125,-89.32510375976562,405,NA,"United States",US,Illinois,US-IL,IL,Murphysboro,0,IS38,,IS38,,,,25,2008-06-13T14:30:04+00:00
21574,LL11,heliport,"Edward Hospital Heliport",41.76060104370117,-88.15029907226562,702,NA,"United States",US,Illinois,US-IL,IL,Naperville,0,LL11,,LL11,,,,25,2008-06-13T14:30:04+00:00
9525,2LL8,heliport,"Washington County Hospital Heliport",38.338726,-89.392299,700,NA,"United States",US,Illinois,US-IL,IL,Nashville,0,2LL8,,2LL8,,,,25,2022-03-18T01:49:00+00:00
21575,LL12,heliport,"Brown and Lambrecht Heliport",41.500301361083984,-87.34140014648438,600,NA,"United States",US,Illinois,US-IL,IL,"New Lenox",0,LL12,,LL12,,,,25,2008-07-13T21:58:25+00:00
13351,6LL7,heliport,"Jasper County Safety Council Heliport",38.989498138427734,-88.17639923095703,540,NA,"United States",US,Illinois,US-IL,IL,Newton,0,6LL7,,6LL7,,,,25,2008-06-13T14:30:04+00:00
18191,IS27,heliport,"Nokomis Community Memorial Park Heliport",38.30139923095703,-89.2936019897461,665,NA,"United States",US,Illinois,US-IL,IL,Nokomis,0,IS27,,IS27,,,,25,2008-06-13T14:30:04+00:00
18004,IL25,heliport,"Bromenn Hospital Heliport",40.49639892578125,-88.99079895019531,810,NA,"United States",US,Illinois,US-IL,IL,Normal,0,IL25,,IL25,,,,25,2008-06-13T14:30:04+00:00
17996,IL17,closed,"Center Point Heliport",41.849701,-87.9272,660,NA,"United States",US,Illinois,US-IL,IL,"Oak Brook",0,,,,,,IL17,25,2020-03-06T10:55:16+00:00
13650,70IS,heliport,"Waste Management Inc Heliport",41.841400146484375,-87.9927978515625,800,NA,"United States",US,Illinois,US-IL,IL,"Oak Brook",0,70IS,,70IS,,,,25,2008-06-13T14:30:04+00:00
13932,77IS,heliport,"Mc Donald's Plaza Heliport",41.8480987549,-87.9443969727,665,NA,"United States",US,Illinois,US-IL,IL,"Oak Brook",0,77IS,,77IS,,,,25,2009-12-08T18:15:13+00:00
15010,8LL4,heliport,"Richland Memorial Hospital Heliport",38.7374992371,-88.07730102539999,485,NA,"United States",US,Illinois,US-IL,IL,Olney,0,8LL4,,8LL4,,,,25,2009-12-11T13:08:20+00:00
18193,IS30,heliport,"Franciscan Health - Olympia Fields Heliport",41.523636,-87.709705,718,NA,"United States",US,Illinois,US-IL,IL,"Olympia Fields",0,IS30,,IS30,,,"St James Hospital and Health Center",25,2021-07-20T03:02:03+00:00
21582,LL25,heliport,"Community Hospital of Ottawa Heliport",41.358195,-88.824964,480,NA,"United States",US,Illinois,US-IL,IL,Ottawa,0,LL25,,LL25,,,,25,2021-10-22T14:59:45+00:00
8949,23LL,heliport,"Rotor Swing Heliport",42.16780090332031,-88.02649688720703,750,NA,"United States",US,Illinois,US-IL,IL,Palatine,0,23LL,,23LL,,,,25,2008-06-13T14:30:04+00:00
8789,20IL,heliport,"Palos Community Hospital Heliport",41.66913,-87.812392,717,NA,"United States",US,Illinois,US-IL,IL,"Palos Heights",0,20IL,,20IL,,,,25,2021-09-07T17:35:27+00:00
21586,LL29,heliport,"Pana Community Hospital Heliport",39.37889862060547,-89.08439636230469,685,NA,"United States",US,Illinois,US-IL,IL,Pana,0,LL29,,LL29,,,,25,2008-06-13T14:30:04+00:00
15011,8LL5,heliport,"Horizon Health Heliport",39.607106,-87.675941,734,NA,"United States",US,Illinois,US-IL,IL,Paris,0,8LL5,,8LL5,,,"Paris Community Hospital",25,2019-12-14T09:20:15+00:00
15012,8LL6,heliport,"State Highway Paris Heliport",39.60340118408203,-87.71219635009766,740,NA,"United States",US,Illinois,US-IL,IL,Paris,0,8LL6,,8LL6,,,,25,2008-06-13T14:30:04+00:00
13685,71IL,heliport,"Lutheran General Hospital Heliport",42.0382136985,-87.8476452827,805,NA,"United States",US,Illinois,US-IL,IL,"Park Ridge",0,71IL,,71IL,,,,25,2011-08-27T11:40:34+00:00
12397,5IL1,heliport,"Olson Heliport",42.346099853515625,-89.2864990234375,750,NA,"United States",US,Illinois,US-IL,IL,Pecatonica,0,5IL1,,5IL1,,,,25,2008-06-13T14:30:04+00:00
18217,IS58,heliport,"Pecatonica Fire Protection District Heliport",42.30720138549805,-89.36250305175781,774,NA,"United States",US,Illinois,US-IL,IL,Pecatonica,0,IS58,,IS58,,,,25,2008-06-13T14:30:04+00:00
17985,IL04,heliport,"Methodist Medical Center of Illinois Heliport",40.700599670410156,-89.59480285644531,631,NA,"United States",US,Illinois,US-IL,IL,Peoria,0,IL04,,IL04,,,,25,2008-07-13T21:58:24+00:00
21590,LL36,heliport,"Exposition Gardens Heliport",40.76250076293945,-89.6167984008789,760,NA,"United States",US,Illinois,US-IL,IL,Peoria,0,LL36,,LL36,,,,25,2008-06-13T14:30:04+00:00
21591,LL37,heliport,"OSF Saint Francis Medical Center Heliport",40.701698303200004,-89.5932006836,585,NA,"United States",US,Illinois,US-IL,IL,Peoria,0,LL37,,LL37,,,,25,2009-12-16T07:27:47+00:00
9469,2IS1,heliport,"Proctor Hospital Heliport",40.75059890749999,-89.5944976807,640,NA,"United States",US,Illinois,US-IL,IL,Peoria,0,2IS1,,2IS1,,,,25,2009-12-08T19:31:32+00:00
14054,7B1,heliport,"Rainbow Heliport",40.775299072265625,-89.6759033203125,700,NA,"United States",US,Illinois,US-IL,IL,Peoria,0,7B1,,7B1,,,,25,2008-06-13T14:30:04+00:00
18209,IS49,heliport,"Illinois Valley Community Hospital Heliport",41.329200744628906,-89.12370300292969,600,NA,"United States",US,Illinois,US-IL,IL,Peru,0,IS49,,IS49,,,,25,2008-06-13T14:30:04+00:00
10513,3IL6,heliport,"Pinckneyville Correctional Center Heliport",38.08330154418945,-89.31999969482422,463,NA,"United States",US,Illinois,US-IL,IL,Pinckneyville,0,3IL6,,3IL6,,,,25,2008-06-13T14:30:04+00:00
18204,IS44,heliport,"Illini Community Hospital Heliport",39.6072998046875,-90.81400299072266,740,NA,"United States",US,Illinois,US-IL,IL,Pittsfield,0,IS44,,IS44,,,,25,2008-06-13T14:30:04+00:00
15793,9LL7,heliport,"Brandt Heliport",39.87730026245117,-89.92459869384766,629,NA,"United States",US,Illinois,US-IL,IL,"Pleasant Plains",0,9LL7,,9LL7,,,,25,2008-06-13T14:30:04+00:00
21595,LL42,heliport,"St James Hospital Heliport",40.87110137939453,-88.68060302734375,660,NA,"United States",US,Illinois,US-IL,IL,Pontiac,0,LL42,,LL42,,,,25,2008-06-13T14:30:04+00:00
18225,IS67,heliport,"Perry Memorial Hospital Heliport",41.367801666259766,-89.45680236816406,735,NA,"United States",US,Illinois,US-IL,IL,Princeton,0,IS67,,IS67,,,,25,2008-06-13T14:30:04+00:00
7247,0IS8,heliport,"Blessing Hospital At 11th St Heliport",39.936012,-91.398659,650,NA,"United States",US,Illinois,US-IL,IL,Quincy,0,0IS8,,0IS8,,,"Air Evac 5 Heliport",25,2021-07-27T17:58:24+00:00
13973,78IS,heliport,"Red Bud Regional Hospital Heliport",38.20970153808594,-89.99669647216797,420,NA,"United States",US,Illinois,US-IL,IL,"Red Bud",0,78IS,,78IS,,,,25,2008-06-13T14:30:04+00:00
15315,91LL,closed,"Downen Heliport",37.841702,-88.172501,375,NA,"United States",US,Illinois,US-IL,IL,Ridgway,0,,,,,,91LL,25,2020-04-23T22:38:29+00:00
10145,35LL,heliport,"Crawford Memorial Hospital Heliport",39.015899658203125,-87.75,550,NA,"United States",US,Illinois,US-IL,IL,Robinson,0,35LL,,35LL,,,,25,2008-06-13T14:30:04+00:00
18016,IL41,heliport,"Rochelle Community Hospital Heliport",41.92829895019531,-89.0635986328125,817,NA,"United States",US,Illinois,US-IL,IL,Rochelle,0,IL41,,IL41,,,,25,2008-06-13T14:30:04+00:00
7242,0IS0,heliport,"Trinity Medical Center West Heliport",41.48109817504883,-90.57140350341797,664,NA,"United States",US,Illinois,US-IL,IL,"Rock Island",0,0IS0,,0IS0,,,,25,2008-06-13T14:30:04+00:00
7031,09IS,heliport,"Swedish American Heliport",42.26499938964844,-89.07430267333984,874,NA,"United States",US,Illinois,US-IL,IL,Rockford,0,09IS,,09IS,,,,25,2008-06-13T14:30:04+00:00
8370,1IS7,heliport,"Ingersoll Heliport",42.29949951171875,-89.06929779052734,745,NA,"United States",US,Illinois,US-IL,IL,Rockford,0,1IS7,,1IS7,,,,25,2008-06-13T14:30:04+00:00
21620,LL82,heliport,"Atwood Heliport",42.30220031738281,-89.08180236816406,735,NA,"United States",US,Illinois,US-IL,IL,Rockford,0,LL82,,LL82,,,,25,2008-06-13T14:30:04+00:00
21621,LL83,heliport,"Javon Bea Hospital-Rockton Heliport",42.29908,-89.099818,731,NA,"United States",US,Illinois,US-IL,IL,Rockford,0,LL83,,LL83,,,"Rockford Memorial Hospital",25,2020-02-29T10:47:48+00:00
21622,LL84,heliport,"St Anthony Medical Center Heliport",42.269500732421875,-89.00340270996094,860,NA,"United States",US,Illinois,US-IL,IL,Rockford,0,LL84,,LL84,,,,25,2008-06-13T14:30:04+00:00
13893,76IS,heliport,"Steel Supply Heliport",42.0584947372,-88.01926240319999,700,NA,"United States",US,Illinois,US-IL,IL,"Rolling Meadows",0,76IS,,76IS,,,,25,2011-08-27T11:11:16+00:00
21629,LL95,heliport,"Clarke Heliport",41.9863448836,-88.1004622579,805,NA,"United States",US,Illinois,US-IL,IL,Roselle,0,LL95,,LL95,,,,25,2011-08-27T11:15:56+00:00
12404,5IL9,heliport,"Salem Township Hospital Heliport",38.642323,-88.94889,570,NA,"United States",US,Illinois,US-IL,IL,Salem,0,5IL9,,5IL9,,,,25,2022-03-18T12:36:59+00:00
7290,0LL7,heliport,"Northwestern Medicine Valley West Hospital Heliport",41.657994,-88.621297,670,NA,"United States",US,Illinois,US-IL,IL,Sandwich,0,0LL7,,0LL7,,,"Hospital Heliport",25,2022-02-24T19:56:36+00:00
7291,0LL9,closed,"Savanna Army Depot Helipad",42.183399,-90.255698,650,NA,"United States",US,Illinois,US-IL,IL,Savanna,0,,,,,,0LL9,25,2017-02-03T14:20:45+00:00
12402,5IL7,heliport,"Howard Heliport",41.291900634765625,-88.58920288085938,570,NA,"United States",US,Illinois,US-IL,IL,Seneca,0,5IL7,,5IL7,,,,25,2008-06-13T14:30:04+00:00
11036,43IS,heliport,"Igoe Heliport",40.097801208496094,-88.42060089111328,695,NA,"United States",US,Illinois,US-IL,IL,Seymour,0,43IS,,43IS,,,,25,2008-06-13T14:30:04+00:00
17908,II23,heliport,"HSHS Good Shepherd Hospital Heliport",39.406136,-88.808855,628,NA,"United States",US,Illinois,US-IL,IL,Shelbyville,0,II23,,II23,,,"Shelby Memorial Hospital Heliport",25,2017-07-21T23:00:28+00:00
9523,2LL6,heliport,"Genesis Medical Center - Illini Campus Heliport",41.4944992065,-90.4181976318,700,NA,"United States",US,Illinois,US-IL,IL,Silvis,0,2LL6,,2LL6,,,,25,2009-12-08T10:26:31+00:00
8094,18IS,closed,"Allstate South Barrington Plaza Heliport",42.069374,-88.174813,858,NA,"United States",US,Illinois,US-IL,IL,"South Barrington",0,,,,,,18IS,25,2017-02-03T14:57:39+00:00
18055,IL83,closed,"Mulderink Heliport",41.4786,-87.589798,665,NA,"United States",US,Illinois,US-IL,IL,"South Chicago Heights",0,,,,,,IL83,25,2017-07-16T15:57:34+00:00
18188,IS23,seaplane_base,"Turner Seaplane Base",42.0099983215332,-88.29109954833984,700,NA,"United States",US,Illinois,US-IL,IL,"South Elgin",0,IS23,,IS23,,,,25,2008-06-13T14:30:04+00:00
10575,3LL7,heliport,"St Margarets Hospital Heliport",41.32500076293945,-89.19730377197266,625,NA,"United States",US,Illinois,US-IL,IL,"Spring Valley",0,3LL7,,3LL7,,,,25,2008-06-13T14:30:04+00:00
10512,3IL5,closed,"Illinois State Fair Heliport",39.8358,-89.639702,580,NA,"United States",US,Illinois,US-IL,IL,Springfield,0,,,,,,3IL5,25,2019-12-10T12:55:33+00:00
12006,54LL,heliport,"Memorial Medical Center - Springfield Heliport",39.8097991943,-89.65509796139999,688,NA,"United States",US,Illinois,US-IL,IL,Springfield,0,54LL,,54LL,,,,25,2009-12-08T18:59:20+00:00
13810,74LL,heliport,"Illinois Dept of Transportation Nr 6 Heliport",39.7789001465,-89.77839660640001,630,NA,"United States",US,Illinois,US-IL,IL,Springfield,0,74LL,,74LL,,,,25,2009-12-08T17:17:52+00:00
15527,97IS,heliport,"St Johns Hospital Heliport",39.80670166015625,-89.64440155029297,632,NA,"United States",US,Illinois,US-IL,IL,Springfield,0,97IS,,97IS,,,,25,2008-06-13T14:30:04+00:00
15565,98IS,heliport,"Ill Dept of Trans Heliport",39.7778015137,-89.60510253910002,550,NA,"United States",US,Illinois,US-IL,IL,Springfield,0,98IS,,98IS,,,,25,2009-12-26T15:13:29+00:00
17999,IL20,heliport,"Il Emergency Operations Center Heliport",39.61140060424805,-89.60440063476562,590,NA,"United States",US,Illinois,US-IL,IL,Springfield,0,IL20,,IL20,,,,25,2008-06-13T14:30:04+00:00
18022,IL47,heliport,"Lincoln Land Community College Heliport",39.72309875488281,-89.60430145263672,580,NA,"United States",US,Illinois,US-IL,IL,Springfield,0,IL47,,IL47,,,,25,2008-06-13T14:30:04+00:00
18186,IS21,heliport,"Community Hospital of Staunton Heliport",39.015253,-89.788787,622,NA,"United States",US,Illinois,US-IL,IL,Staunton,0,IS21,,IS21,,,,25,2020-05-31T10:22:32+00:00
18206,IS46,heliport,"Cgh Medical Center Heliport",41.80479813,-89.69730377,707,NA,"United States",US,Illinois,US-IL,IL,Sterling,0,IS46,,IS46,,,,25,2010-01-23T11:28:32+00:00
10510,3IL3,heliport,"Stillman Fire Heliport",42.10559844970703,-89.18329620361328,720,NA,"United States",US,Illinois,US-IL,IL,"Stillman Valley",0,3IL3,,3IL3,,,,25,2008-06-13T14:30:04+00:00
18192,IS29,heliport,"OSF Center For Health - Streator Heliport",41.113372,-88.835163,639,NA,"United States",US,Illinois,US-IL,IL,Streator,0,IS29,,IS29,,,"St Mary's Hospital - Streator",25,2017-12-08T12:37:20+00:00
10097,34LL,heliport,"Il Dept of Corrections/Lawrence County Heliport",38.7282981873,-87.90809631350001,490,NA,"United States",US,Illinois,US-IL,IL,Sumner,0,34LL,,34LL,,,,25,2009-12-08T17:16:34+00:00
18230,IS76,heliport,"Sycamore Fire Department Heliport",41.996700286865234,-88.693603515625,825,NA,"United States",US,Illinois,US-IL,IL,Sycamore,0,IS76,,IS76,,,,25,2008-07-13T16:57:04+00:00
9961,31IL,heliport,"Tamms Correctional Center Heliport",37.25279998779297,-89.28060150146484,346,NA,"United States",US,Illinois,US-IL,IL,Tamms,0,31IL,,31IL,,,,25,2008-06-13T14:30:04+00:00
10001,32IL,heliport,"Village of Tamms Heliport",37.23889923095703,-89.26580047607422,340,NA,"United States",US,Illinois,US-IL,IL,Tamms,0,32IL,,32IL,,,,25,2008-07-13T21:58:21+00:00
24909,TF8,heliport,"Tinley Park Helistop",41.558884,-87.805992,760,NA,"United States",US,Illinois,US-IL,IL,"Tinley Park",0,,,TF8,,,,25,2021-06-29T12:49:09+00:00
12418,5IS6,heliport,"Webster Heliport",41.10559844970703,-89.83899688720703,750,NA,"United States",US,Illinois,US-IL,IL,Toulon,0,5IS6,,5IS6,,,,25,2008-06-13T14:30:04+00:00
17998,IL19,heliport,"Shawnee Community College Heliport",37.2672004699707,-89.0322036743164,440,NA,"United States",US,Illinois,US-IL,IL,Ullin,0,IL19,,IL19,,,,25,2008-06-13T14:30:04+00:00
18208,IS48,heliport,"Il State Police District 22 Heliport",37.271400451699996,-89.1647033691,335,NA,"United States",US,Illinois,US-IL,IL,Ullin,0,IS48,,IS48,,,,25,2009-12-08T17:15:55+00:00
10995,42IL,heliport,"Lynn Heliport",42.20330047607422,-88.49749755859375,870,NA,"United States",US,Illinois,US-IL,IL,Union,0,42IL,,42IL,,,,25,2008-06-13T14:30:04+00:00
18187,IS22,heliport,"County Emerg Svcs/Disaster Agcy Heliport",40.111099243199995,-88.1845016479,725,NA,"United States",US,Illinois,US-IL,IL,Urbana,0,IS22,,IS22,,,,25,2009-12-07T18:12:59+00:00
18247,IS96,heliport,"Carle Hospital Heliport",40.11700058,-88.21499634,879,NA,"United States",US,Illinois,US-IL,IL,Urbana,0,IS96,,IS96,,,,25,2010-01-23T11:28:34+00:00
18005,IL26,heliport,"Fayette County Hospital Heliport",38.969200134277344,-89.09609985351562,521,NA,"United States",US,Illinois,US-IL,IL,Vandalia,0,IL26,,IL26,,,,25,2008-06-13T14:30:04+00:00
13721,72IL,heliport,"Cornerstone Heliport",41.810298919677734,-88.16829681396484,773,NA,"United States",US,Illinois,US-IL,IL,Warrenville,0,72IL,,72IL,,,,25,2008-06-13T14:30:04+00:00
9254,29LL,heliport,"Monroe County Ambulance Service Heliport",38.33919906616211,-90.1624984741211,630,NA,"United States",US,Illinois,US-IL,IL,Waterloo,0,29LL,,29LL,,,,25,2008-06-13T14:30:04+00:00
18241,IS89,heliport,"Iroquois Memorial Hospital Heliport",40.7661018372,-87.73139953610001,677,NA,"United States",US,Illinois,US-IL,IL,Watseka,0,IS89,,IS89,,,,25,2009-12-08T17:21:34+00:00
14198,7LL1,heliport,"Vista Medical Center West Heliport",42.35779953,-87.8656005859,700,NA,"United States",US,Illinois,US-IL,IL,Waukegan,0,7LL1,,7LL1,,,,25,2009-12-11T12:32:48+00:00
14199,7LL2,heliport,"Vista Medical Center-East Heliport",42.37860107421875,-87.83260345458984,624,NA,"United States",US,Illinois,US-IL,IL,Waukegan,0,7LL2,,7LL2,,,,25,2008-06-13T14:30:04+00:00
7248,0IS9,heliport,"Bernardin Heliport",41.70840072631836,-89.2029037475586,830,NA,"United States",US,Illinois,US-IL,IL,"West Brooklyn",0,0IS9,,0IS9,,,,25,2008-06-13T14:30:04+00:00
11462,4IL6,closed,"Keim Heliport",41.912498,-88.158997,795,NA,"United States",US,Illinois,US-IL,IL,"West Chicago",0,,,,,,4IL6,25,2019-09-28T15:27:06+00:00
15014,8LL8,heliport,"Miners Memorial Health Center Heliport",37.8993988,-88.9539032,402,NA,"United States",US,Illinois,US-IL,IL,"West Frankfort",0,8LL8,,8LL8,,,,25,2010-01-23T11:28:23+00:00
6828,05LL,heliport,"Midwest Heliport",41.749228,-87.935783,710,NA,"United States",US,Illinois,US-IL,IL,Willowbrook,0,05LL,,05LL,,,,25,2021-10-28T17:17:51+00:00
18199,IS39,heliport,"Central Dupage Hospital Heliport",41.8745002746582,-88.15650177001953,734,NA,"United States",US,Illinois,US-IL,IL,Winfield,0,IS39,,IS39,,,,25,2008-06-13T14:30:04+00:00
14161,7IS1,closed,"Sills-Anderson Heliport",42.298599,-89.2425,950,NA,"United States",US,Illinois,US-IL,IL,Winnebago,0,,,,,,7IS1,25,2020-03-05T10:07:39+00:00
18250,IS99,heliport,"Ware-Wolf Lake Heliport",37.50749969482422,-89.43890380859375,350,NA,"United States",US,Illinois,US-IL,IL,"Wolf Lake",0,IS99,,IS99,,,,25,2008-06-13T14:30:04+00:00
18017,IL42,heliport,"Centegra Hospital - Woodstock Heliport",42.276198,-88.402703,940,NA,"United States",US,Illinois,US-IL,IL,Woodstock,0,IL42,,IL42,,,"Memorial Medical Center - Woodstock Heliport",25,2017-07-14T23:14:55+00:00
18057,IL85,closed,"Midwestern Regional Medical Center Heliport",42.448634,-87.827979,711,NA,"United States",US,Illinois,US-IL,IL,Zion,0,,,,,,IL85,25,2017-03-25T20:26:35+00:00
29958,KHMJ,closed,"Homer Airport",40.02640151977539,-87.95249938964844,669,NA,"United States",US,Illinois,US-IL,IL,,0,,,,,,"KHMJ, KHMJ",1,2008-06-13T14:30:04+00:00
506546,US-7551,closed,"Maddox Airport",39.95725,-87.87097,679,NA,"United States",US,Illinois,US-IL,IL,Allerton,0,,,,,,,0,2023-02-13T06:53:32+00:00
509104,US-7754,closed,"Albrecht Airport",41.63999,-89.39223,794,NA,"United States",US,Illinois,US-IL,IL,Amboy,0,,,,,,,0,2023-05-25T10:37:45+00:00
354628,US-6828,seaplane_base,"Great Lakes Seaplane Base",42.466547,-88.132836,737,NA,"United States",US,Illinois,US-IL,IL,Antioch,0,41IL,,41IL,,,"Lake Marie",0,2022-05-26T20:45:19+00:00
510948,US-7963,closed,"Henry Airport",39.81775,-88.74827,736,NA,"United States",US,Illinois,US-IL,IL,Argenta,0,,,,,,,0,2023-08-10T15:55:47+00:00
333545,US-1218,closed,"Larry D. Herschberger Airport",39.720588,-88.49589,669,NA,"United States",US,Illinois,US-IL,IL,Arthur,0,,,,,,IL17,0,2020-03-06T11:36:22+00:00
504898,US-7329,heliport,"Avantara Aurora Heliport",41.78807,-88.32828,689,NA,"United States",US,Illinois,US-IL,IL,Aurora,0,,,,,,,0,2022-11-16T13:51:38+00:00
352242,US-6414,heliport,"Koehler Heliport",40.888497,-89.122475,748,NA,"United States",US,Illinois,US-IL,IL,Benson,0,3IL7,,3IL7,,,,0,2022-02-02T11:03:11+00:00
353880,US-6786,heliport,"Quiram Heliport",40.850183,-89.0713,729,NA,"United States",US,Illinois,US-IL,IL,Benson,0,9IL3,,9IL3,,,,0,2022-04-03T20:42:51+00:00
353083,US-6568,closed,"Corzatt Airport",40.81071,-90.87152,710,NA,"United States",US,Illinois,US-IL,IL,Biggsville,0,,,,,,,0,2022-02-27T15:23:55+00:00
348874,US-5534,closed,"Willow Grove Airport",40.53386,-90.80404,747,NA,"United States",US,Illinois,US-IL,IL,Blandinsville,0,,,,,,,0,2021-10-18T15:04:52+00:00
351697,US-6374,closed,"Dunlap Airport",38.724308,-87.743919,439,NA,"United States",US,Illinois,US-IL,IL,Bridgeport,0,,,,,,07LL,0,2022-09-14T10:53:01+00:00
346054,US-4692,closed,"Searls Field",40.06089,-91.03455,736,NA,"United States",US,Illinois,US-IL,IL,"Camp Point",0,,,,,,"Searls RLA 59",0,2021-06-30T08:08:44+00:00
353011,US-6544,closed,"Harding Airport",39.32213,-89.98309,618,NA,"United States",US,Illinois,US-IL,IL,Carlinville,0,,,,,,"Harding Brothers Restricted Landing Area",0,2022-02-24T21:10:43+00:00
348876,US-5536,closed,"Carlyle Airpark",38.63531,-89.39577,472,NA,"United States",US,Illinois,US-IL,IL,Carlyle,0,,,,,,,0,2021-10-18T15:09:09+00:00
345799,US-4569,closed,"Herschberger Airport",39.3513,-90.5728,429,NA,"United States",US,Illinois,US-IL,IL,Carrollton,0,,,,,,,0,2021-06-25T18:28:34+00:00
350750,US-6187,heliport,"Touchette Regional Hospital Heliport",38.56955,-90.109503,416,NA,"United States",US,Illinois,US-IL,IL,Centreville,0,LL59,,LL59,,,,0,2021-12-17T12:17:17+00:00
328574,US-0927,closed,"Werries Airport",39.80637,-90.367778,601,NA,"United States",US,Illinois,US-IL,IL,Chapin,0,,,,,,IL28,0,2021-10-17T20:25:36+00:00
505850,US-7473,closed,"Robinson Restricted Landing Area Airport",39.65532,-89.65175,,NA,"United States",US,Illinois,US-IL,IL,Chatham,0,,,,,,0H0,0,2022-12-30T15:26:22+00:00
313796,US-0263,closed,"Ravenswood Airport",42.01,-87.93,656,NA,"United States",US,Illinois,US-IL,IL,Chicago,0,,,,,,,0,2021-07-31T17:15:37+00:00
342204,US-3333,heliport,"Chicago Police Marine Heliport",41.88739,-87.60973,584,NA,"United States",US,Illinois,US-IL,IL,Chicago,0,,,10LL,,,,0,2021-06-29T15:31:51+00:00
342562,US-3432,closed,"Grant Park",41.87122,-87.61869,587,NA,"United States",US,Illinois,US-IL,IL,Chicago,0,,,,,,,0,2021-04-01T14:18:51+00:00
343079,US-3640,closed,"Ashburn Airport",41.74225,-87.73136,620,NA,"United States",US,Illinois,US-IL,IL,Chicago,0,,,,,,,0,2021-04-15T10:08:53+00:00
344082,US-3913,heliport,"Ann & Robert H Lurie Children's Hospital Heliport",41.89654,-87.62168,,NA,"United States",US,Illinois,US-IL,IL,Chicago,0,,,,,,,0,2021-05-10T01:46:02+00:00
345475,43IL,heliport,"Vertiport Chicago Heliport",41.862142,-87.670249,594,NA,"United States",US,Illinois,US-IL,IL,Chicago,0,43IL,,43IL,,,,0,2021-06-16T19:52:11+00:00
